"deposnumber","q1radio:1. I have reviewed my library’s information in the <a href=""http://catalog.gpo.gov/fdlpdir/login.jsp"" target=""_blank"">Federal Depository Library Directory</a> and it is current and correct.","q2radio:2. Does your library plan to remain in the Federal Depository Library Program?","q3radio:3.  Are you considering changing your designation from regional to selective?","4. How many physical or tangible publications are in your library or library system other than government publications? (Include material in cataloged and uncataloged collections under the purview of your library director).","q5checkbox:5. Describe your depository collection characteristics. Select all that apply.","q6checkbox:6. What are the subject strengths of your library’s depository? Select all that apply.","q7radio:7. Does your library have official selective housing agreements (SHA)?","q8checkbox:8. Identify the primary strategies you employ to determine the Federal Government information needs of your community so that your library’s depository resources best serve your users. Select the most important strategies to the library. Select all that apply.","q8other","q9radio:9. How often do you review depository item selections?","q10radio:10. Does your library have all titles in the <a href=""http://www.fdlp.gov/basicollection"" target=""_blank"">FDLP Basic Collection</a>, in at least one format, accessible for immediate use by your users?","q11checkbox:11. Indicate where tangible Federal depository publications are housed. Select all that apply. Titles are housed in:","q11other","q12radio:12. Does your library create and maintain a piece level inventory record for all tangible publications currently being received?","q13radio:13. Does your library have and maintain a piece level inventory for all older, previously received tangible publications?","q14checkbox:14. Describe access to depository microfiche. Select all that apply.","q15checkbox:15. Describe the access to depository tangible electronics (i.e., CD-ROMs, DVD-ROMs, etc.). Select all that apply.","q16checkbox:16. Describe your collection review practices related to weeding depository publications. Select all that apply.","q17radio:17. Is the depository collection included in the library’s major preservation and conservation activities (e.g., binding, encapsulating, or moving materials to a climate controlled area)?","q18checkbox:18. How do you routinely identify online publications for collection development or discovery purposes at your library? Select all that apply.","q18other","q19checkbox:19. How and for what types of materials does your library routinely create, acquire, or update bibliographic records for online publications? Select all that apply.","q19other","q20checkbox:20. How does your library manage online depository publications? Select all that apply. The library:","q20other","q21checkbox:21. Does your library perform the following related to your integrated library system? Check all that apply.","q22radio:22. Do you find that depository staffing is adequate to fulfill basic depository responsibilities or FDLP requirements?","q23radio:23. Does the library currently have a designated depository coordinator or coordinators or an interim coordinator if the permanent position is vacant?","q24radio:24. Have depository responsibilities shifted to additional or different library units in the past 10 years?","q25checkbox:25. How are library staff (depository and non-depository personnel) regularly made aware of FDLP information, including public access requirements and new Federal Government information products, services, and resources, in order to ensure that depository information resources are used within the library? Select all that apply.","q25other","q26checkbox:26. Which training formats does your library expect to utilize in the next two years for staff training? Select all that apply.","q26other","q27checkbox:27. What resources do you want to receive training about during the next two years? Select all that apply.","q27other","q28radio:28. May any member of the general public (regardless of residency in the library service area, age, disability, or other status) access and use Federal Government information resources in all formats and receive reference services free of charge at your library and selective housing sites?","q29checkbox:29. Are there any actual or perceived barriers, physical or administrative, to depository resources in any format for the general public or non-primary library users? Select all that apply.","q29other","q30checkbox:30. Is the eagle emblem, statutory language, or other language indicating the library is a center of Federal information research prominently displayed? Select all that apply.","q31checkbox:31. What are the biggest issues your library as a whole is facing? Select all that apply.","q31other"
"0059C","Yes","No","Not applicable. My library is a selective depository.","10,000 or more","Emphasis on collection and/or services for electronic resources","General Reference","Don't know","Gain knowledge from subject matter expertise of library colleagues<br /><br />\nReview reference questions<br /><br />\nTrack depository resources used in answering questions<br /><br />\nReview college or university curricula",,"Review item numbers on an as needed basis","Yes","A main or general collection<br /><br />\nA reference collection<br /><br />\nA periodicals collection",,"Yes","No, and there are no plans to do so at this time","Access from library microfiche readers but unable to print","Access from library public workstations with printing or downloading capabilities<br /><br />\nAccess through a library local network or Web site<br /><br />\nCirculate to patrons","My library is currently weeding a large part of the collection or plans to weed heavily within the next two years","No","Review of electronic discussion lists, alerts services, or other current awareness service(s)<br /><br />\nThrough publication reviews<br /><br />\nReview of library literature",,"CGP Z39.50 gateway<br /><br />\nVendor records service(s)<br /><br />\nCopy cataloging<br /><br />\nRecords for born digital publications are added to the catalog<br /><br />\nPURLs are added to existing bibliographic records that describe a tangible format",,"Adds PURLs to existing library catalog records representing tangible formats<br /><br />\nAdds catalog records representing only online only formats to the library catalog<br /><br />\nCompares online publications with tangible holdings as part of overall depository collection management<br /><br />\nDevelops guides or pathfinders about online only publications",,"Import GPO?s catalog records into your integrated library system using Z39.50<br /><br />\nConnect to the Internet through a proxy server","No","No","No","Staff memos, bulletin boards, newsletters<br /><br />\nEmail, discussion list messages, RSS",,"In person workshops",,"FDLP Desktop<br /><br />\nU.S. Government information resources in specific subject areas (e.g., statistics, legal information, GIS, etc.)",,"Yes","No problems exist",,"Emblem on or near all library entrances<br /><br />\nEmblem and/or language on library Web pages other than the home page","Collection scope changes<br /><br />\nStaffing<br /><br />\nBudget constraints",
"0138","Yes","Not sure","Not applicable. My library is a selective depository.","10,000 or more","Emphasis on collection and/or services for electronic resources","Education<br /><br />\nPolitics and Law<br /><br />\nScience and Technology","No","Review reference questions<br /><br />\nReview college or university curricula<br /><br />\nReview data about patron collection use within the library building (e.g., in-house use or circulation)",,"Review item numbers on an as needed basis","Yes","A separate collection (i.e., apart from the main or general collection)<br /><br />\nA main or general collection<br /><br />\nA reference collection",,"No","No, and there are no plans to do so at this time","Don?t select any item numbers that are designated with (MF) and no microfiche are currently in the depository collection","Circulate to patrons","Publications discards are processed in conformance with regional depository library direction<br /><br />\nReview is irregular as publications are only reviewed for possible weeding when needed","Yes","Not applicable as my library does not routinely identify online publications for bibliographic control, public services, or other use.",,"My library does not create or obtain bibliographic records for online only publications",,"Develops guides or pathfinders about online only publications",,"Perform link validation on the PURLs in catalog records in your integrated library system","Yes","Yes","No","Regular staff meetings, word of mouth",,"Online live sessions",,"Federal depository library management activities",,"Yes","Difficult physical access to the depository collection within the library (no elevator to depository collections, entrances or stack aisles are too narrow for wheelchair access, shelving is unstable, or stacks are closed or too high to reach)<br /><br />\nComputer equipment that does not accommodate persons with disabilities<br /><br />\nPatron authentication on public access computers ",,"Emblem on or near all library entrances","Demands from primary users<br /><br />\nStaffing<br /><br />\nUse of physical space<br /><br />\nBudget constraints",
"0097C","Yes","Yes","No","Less than 10,000","Regional library collection<br /><br />\nBlend of current and retrospective holdings<br /><br />\nMostly current, 5-year collection<br /><br />\nEmphasis on collection and/or services for electronic resources","Defense and Military<br /><br />\nHistory<br /><br />\nPolitics and Law<br /><br />\nTransportation","Don't know","Review publication purchase requests<br /><br />\nGain knowledge from subject matter expertise of library colleagues<br /><br />\nReview reference questions<br /><br />\nReview daily news sources<br /><br />\nReview other library Web pages or guides<br /><br />\nReview user comments submitted electronically via email, Web forms, chat, etc.<br /><br />\nContacts with local government agency personnel<br /><br />\nGain knowledge from participation in library associations or other library networks",,"Review item numbers on an ongoing basis","Yes","A main or general collection",,"Yes","Yes","Access from library microfiche readers with printing capabilities (i.e., print to paper)","No capabilities in the library","Review is irregular as publications are only reviewed for possible weeding when needed","Yes","Through publication reviews",,"My library does not create or obtain bibliographic records for online only publications",,"Compares online publications with tangible holdings as part of overall depository collection management",,"Not applicable as my library does not have an integrated library system","Yes","Yes","No","New acquisitions lists<br /><br />\nHelp guides, manuals",,"Training held locally within the state or geographic area",,"Federal depository library management activities<br /><br />\nFederal Digital System (FDsys)<br /><br />\nCatalog of U.S. Government Publications and its related services (i.e., GPO?s MetaLib, Selective Dissemination of Information (SDI), or Z39.50)<br /><br />\nFDLP Desktop<br /><br />\nU.S. Government information resources in specific subject areas (e.g., statistics, legal information, GIS, etc.)",,"Don't know","Security guards limit entry only to authorized individuals to the library or institution ",,"Emblem on or near all library entrances","Budget constraints",
"0096","Yes","Yes","Not applicable. My library is a selective depository.","10,000 or more","Blend of current and retrospective holdings","Politics and Law","No","Gain knowledge from subject matter expertise of library colleagues<br /><br />\nEmploy library user surveys that include questions about Federal Government information needs",,"Review item numbers on an as needed basis","No","A main or general collection<br /><br />\nA reference collection",,"No","No, and there are no plans to do so at this time","Access from library microfiche readers with printing capabilities (i.e., print to paper)","No capabilities in the library<br /><br />\nCirculate to patrons","Review is irregular as publications are only reviewed for possible weeding when needed<br /><br />\nMy library is currently weeding a large part of the collection or plans to weed heavily within the next two years","Yes","Not applicable as my library does not routinely identify online publications for bibliographic control, public services, or other use.",,"Other","We have no cataloging staff at present -- I'm not sure what the previous practices were.","Other","Uncertain of past practices -- new practices yet to be put in place.","Not applicable as my library does not catalog depository publications","No","Yes","No","No regular program",,"In person workshops",,,,"Yes","Not open to the general public during certain time periods (i.e., closed nights or weekends, during exam weeks, or not open year round)<br /><br />\nOther","materials received in recent years are in disarray due to staff reductions and may take some time to locate","Emblem on or near all library entrances","Collection scope changes<br /><br />\nStaffing<br /><br />\nBudget constraints",
"0048B","Yes","Not sure","Not applicable. My library is a selective depository.","10,000 or more","Blend of current and retrospective holdings<br /><br />\nEmphasis on collection and/or services for electronic resources","Business and Finance<br /><br />\nEducation<br /><br />\nEnvironment<br /><br />\nHealth and Safety<br /><br />\nInternational<br /><br />\nPolitics and Law<br /><br />\nGeneral Reference","No","Gain knowledge from subject matter expertise of library colleagues<br /><br />\nReview college or university curricula",,"Review item numbers on an as needed basis","Yes","A main or general collection<br /><br />\nA reference collection<br /><br />\nA periodicals collection<br /><br />\nClosed stacks within the library",,"Yes","Yes","Access from library microfiche readers but unable to print","Access from library public workstations with printing or downloading capabilities","Review is irregular as publications are only reviewed for possible weeding when needed","No","Review of library literature",,"My library does not create or obtain bibliographic records for online only publications",,"Develops guides or pathfinders about online only publications",,"Not applicable as my library does not catalog depository publications","Yes","Yes","No","Email, discussion list messages, RSS<br /><br />\nNo regular program",,"Online live sessions<br /><br />\nOnline self-paced sessions",,"Federal Digital System (FDsys)<br /><br />\nU.S. Government information resources in specific subject areas (e.g., statistics, legal information, GIS, etc.)",,"Yes","Patron authentication on public access computers ",,"Emblem and/or language on library Web pages other than the home page","Library user group changes<br /><br />\nStaffing<br /><br />\nUse of physical space<br /><br />\nBudget constraints",
"0174A","Yes","Yes","No","10,000 or more","Blend of current and retrospective holdings","Health and Safety<br /><br />\nHistory","Don't know","Review reference questions",,"Review item numbers on an as needed basis","Yes","A separate collection (i.e., apart from the main or general collection)<br /><br />\nA main or general collection<br /><br />\nA reference collection<br /><br />\nA periodicals collection<br /><br />\nAn archival collection<br /><br />\nClosed stacks within the library<br /><br />\nCompact shelving within the library",,"Yes","Yes","Access from library microfiche readers with printing capabilities (i.e., print to paper)","Circulate to patrons","Publications discards are processed in conformance with regional depository library direction","No","Review of library literature",,"CGP Z39.50 gateway<br /><br />\nVendor records service(s)<br /><br />\nCataloging Record Distribution Project<br /><br />\nCopy cataloging",,"Adds PURLs to existing library catalog records representing tangible formats<br /><br />\nHouses at least some digital depository publications on library servers<br /><br />\nDevelops guides or pathfinders about online only publications",,"Import GPO?s catalog records into your integrated library system using Z39.50<br /><br />\nUse GPO?s Persistent Uniform Resource Locators (PURLs) in your cataloging records","No","Yes","No","Intranet, Web pages<br /><br />\nHelp guides, manuals",,"In person workshops",,"Federal depository library management activities<br /><br />\nFDLP Desktop<br /><br />\nFDLP Community<br /><br />\nU.S. Government information resources in specific subject areas (e.g., statistics, legal information, GIS, etc.)",,"Yes","Publications from the collection are on reserve, in special collections, or in remote storage and are not available to all patrons",,"Emblem on or near all library entrances<br /><br />\nEmblem and/or language on library home page","Staffing<br /><br />\nLack of computers or connectivity<br /><br />\nBudget constraints",
"0435","Yes","Yes","Not applicable. My library is a selective depository.","10,000 or more","Blend of current and retrospective holdings","Education<br /><br />\nHistory<br /><br />\nPolitics and Law","Don't know","Review daily news sources<br /><br />\nReview user comments submitted electronically via email, Web forms, chat, etc.<br /><br />\nReview college or university curricula",,"Annually perform a comprehensive review","Yes","A separate collection (i.e., apart from the main or general collection)<br /><br />\nA main or general collection",,"Yes","No, and there are no plans to do so at this time","Access from library microfiche readers but unable to print","Access from library public workstations but unable to print or download","Don?t know","No","Not applicable as my library does not routinely identify online publications for bibliographic control, public services, or other use.",,"Copy cataloging",,"Performs catalog record maintenance, removing catalog records when deemed appropriate",,"Import GPO?s catalog records into your integrated library system using Z39.50","No","No","Yes","No regular program",,"In person workshops",,"Federal depository library management activities<br /><br />\nFederal Digital System (FDsys)",,"Yes","No problems exist",,"Emblem and/or language on library Web pages other than the home page","Staffing<br /><br />\nUse of physical space<br /><br />\nBudget constraints",
"0390C","Yes","Yes","Not applicable. My library is a selective depository.","10,000 or more","Blend of current and retrospective holdings<br /><br />\nEmphasis on collection and/or services for electronic resources","Agriculture<br /><br />\nEducation<br /><br />\nHealth and Safety<br /><br />\nHistory<br /><br />\nPolitics and Law<br /><br />\nGeneral Reference<br /><br />\nScience and Technology","No","Gain knowledge from subject matter expertise of library colleagues<br /><br />\nReview reference questions<br /><br />\nTrack depository resources used in answering questions<br /><br />\nReview other library Web pages or guides<br /><br />\nReview user comments submitted electronically via email, Web forms, chat, etc.<br /><br />\nReview data about patron collection use within the library building (e.g., in-house use or circulation)",,"Review item numbers on an as needed basis","Yes","A separate collection (i.e., apart from the main or general collection)<br /><br />\nA main or general collection<br /><br />\nA reference collection<br /><br />\nAn archival collection",,"Yes","Yes","Access from library microfiche readers with printing capabilities (i.e., print to paper)","Access from library public workstations with printing or downloading capabilities","Review is irregular as publications are only reviewed for possible weeding when needed","Yes","Review CGP New Electronic Titles by item number<br /><br />\nReview of subject pathfinders or guides (e.g., Subject LibGuides or new book lists)",,"Copy cataloging<br /><br />\nPURLs are added to existing bibliographic records that describe a tangible format",,"Adds PURLs to existing library catalog records representing tangible formats<br /><br />\nAdds catalog records representing only online only formats to the library catalog<br /><br />\nPerforms catalog record maintenance, removing catalog records when deemed appropriate<br /><br />\nHouses at least some digital depository publications on library servers<br /><br />\nDevelops guides or pathfinders about online only publications",,"Import GPO?s catalog records into your integrated library system using Z39.50<br /><br />\nUse GPO?s Persistent Uniform Resource Locators (PURLs) in your cataloging records<br /><br />\nConnect to the Internet through a proxy server","Yes","Yes","No","Regular staff meetings, word of mouth<br /><br />\nEmail, discussion list messages, RSS<br /><br />\nHelp guides, manuals",,"In person workshops",,"Federal depository library management activities<br /><br />\nFederal Digital System (FDsys)<br /><br />\nCatalog of U.S. Government Publications and its related services (i.e., GPO?s MetaLib, Selective Dissemination of Information (SDI), or Z39.50)<br /><br />\nFDLP Desktop<br /><br />\nU.S. Government information resources in specific subject areas (e.g., statistics, legal information, GIS, etc.)",,"Yes","No problems exist",,"Emblem on or near all library entrances<br /><br />\nEmblem and/or language on library home page<br /><br />\nEmblem and/or language on library Web pages other than the home page","Use of physical space<br /><br />\nBudget constraints",